"Numéro de dossier","Administration","Séance","Objet","Avis suivi","Issue du recours 1","Date du jugement 1","Juridiction concernée 1","Issue du recours 2","Date du jugement 2","Juridiction concernée 2","Date de notification"
"20172281","Mairie de Trans-en-Provence",,"copie de l'avis défavorable du service instructeur concernant le permis de construire n° PC 083 141 16 K0047 qui lui a été accordé.","Oui",,,,,,,"14/09/2017"
"20172289","Mairie d'Elbeuf-sur-Seine","14/09/2017","communication du compte rendu de l'enquête à caractère social réalisée en 2016 à son domicile concernant son fils X, soumis à l’obligation scolaire et instruit au domicile de sa famille.","Oui",,,,,,,"19/09/2017"
"20172293","Agence régionale de santé Nouvelle Aquitaine (ARS 33-Direction générale)","07/09/2017","copie du courrier que le directeur de l'ARS, Monsieur X, a adressé au maire de Lesparre-Médoc, afin de lui rappeler ses obligations d'assurer hygiène et santé publique dans sa commune notamment au niveau des nuisibles tels que les rats et les pigeons.","Fin",,,,,,,"26/09/2017"
"20172296","Mairie de Douarnenez","16/11/2017","copie du rapport d'enquête publique de 2005 concernant le projet de construction d'une surface commerciale Intermarché.",,,,,,,,"17/11/2017"
"20172298","Mairie de Corneilla-la-Rivière","21/07/2017","copie, par courriel ou courrier, du rapport de présentation du POS ou du PLU de la commune.",,,,,,,,"24/07/2017"
"20172308","Mairie de Rémire-Montjoly","21/07/2017","copie des documents suivants : 
1) les rapports défavorables établis entre le mois de février 2010 et le 31 mai 2016 par Monsieur X, policier municipal, sur sa « manière de servir », sa « tenue vestimentaire de travail », ses « comportements » et ses « absences non justifiées » ;
2) l'extrait des registres de la police municipale relatif à toutes ses absences non justifiées de la période entre le mois de février 2010 au 31 mai 2016 ;
3) l'arrêté le désignant au mois de mars 2010 référent des débits de boissons, chargé de la sécurité routière, de la sensibilisation à la délinquance auprès des établissements scolaires en liaison avec la cellule de la préfecture et autres ;
4) sa carte professionnelle délivrée en 2010 ;
5) l'arrêté pris en 2010 l'autorisant à porter son arme de service.","Oui",,,,,,,"26/07/2017"
"20172310","Mairie d'Hautmont","21/07/2017","consultation des documents suivants :
1) le compte administratif 2015 ;
2) la liste des personnels titulaires et non-titulaires de la mairie.","Oui",,,,,,,"26/07/2017"
"20172313","Ministère de l'agriculture et de l'alimentation","07/09/2017","communication par courriel, des contributions de la préfète de l'Orne intervenue antérieurement à la commission administrative paritaire dans le cadre de la révision de l'évaluation professionnelle de son client au titre de l'année 2015 en sa qualité de directeur départemental des territoires de l'Orne, détenues par la commission administrative paritaire des ingénieurs des ponts, des eaux et des forêts.","Oui",,,,,,,"12/09/2017"
"20172316","Ministère public près le Centre automatisé de constatation des infractions routières (CACIR)","07/09/2017","communication des documents concernant le cinémomètre Mercura Ultralyte 15274 :
1) le type exact de lunette de visée fixée et son grossissement ;
2) la copie intégrale du carnet de métrologie, notamment les  pages concernant sa vérification primitive et la vérification périodique du 20 janvier 2016 ;
 3) le  certificat d'homologation du dispositif de contrôle ayant servi à l'organisme pour sa vérification du 20  janvier 2016  et  les résultats de ses tests de vérification périodique ;
 4) le document officiel mentionnant le nom du technicien et sa qualification spécifique au contrôle des appareils Mercura Ultralyte et notamment l'appareil ci-dessus mentionné ;
5) tout document démontrant que l'organisme qui a effectué la vérification périodique du 20 janvier 2016 présente les garanties d'indépendance, d'intégrité et d'impartialité prévues par l'article 36 du décret n°2001-387 du 3 mai 2001.",,,,,,,,"13/09/2017"
"20172318","Mairie d'Argenteuil","22/06/2017","communication, sous forme dématérialisée, du compte administratif de la commune pour l'année 2016.","Par",,,,,,,"07/08/2017"
"20172324","Métropole du Grand Nancy","22/06/2017","communication, sous forme dématérialisée, du compte administratif de la communauté urbaine pour l'année 2016.",,,,,,,,"07/08/2017"
"20172328","Communauté d'agglomération Metz Métropole","22/06/2017","communication, sous forme dématérialisée, du compte administratif de la communauté d'agglomération pour l'année 2016.","Oui",,,,,,,"07/08/2017"
"20172329","Mairie de Grisy-Suisnes",,"communication du dossier relatif au POS antérieur au PLU de 2010 comprenant le plan de zonage « centre ville ».",,,,,,,,"18/09/2017"
"20172334","Mairie de Montreuil","22/06/2017","communication, sous forme dématérialisée, du compte administratif de la commune pour l'année 2016.",,,,,,,,"07/08/2017"
"20172341","Mairie de Clermont-Ferrand","22/06/2017","communication, sous forme dématérialisée, du compte administratif de la commune pour l'année 2016.","Fin",,,,,,,"07/08/2017"
"20172348","Hôpitaux de Chartres","07/09/2017","copie, par envoi à son domicile, du rapport d'activité de la commission des usagers (CDU, ex CRUQPC) du centre hospitalier Louis Pasteur, établi au titre de l'année 2016.","Oui",,,,,,,"28/09/2017"
"20172352","Préfecture de la Guadeloupe","21/07/2017","copie des plans annexés à l'arrêté du 7 mai 1962 portant délimitation des zones noyées lacustres dans la commune de Lamentin.",,,,,,,,"26/07/2017"
"20172356","Ecole Primaire La Parade","06/07/2017","communication de son dossier scolaire relatif à son passage dans l'établissement de septembre 2007 à juin 2008, en classe de CM2.",,,,,,,,"10/07/2017"
"20172366","Préfecture de l'Allier","21/07/2017","copie des documents suivants relatifs à une manifestation sportive motorisée dite « la piste des lions » organisée par la société X en 2016 et en 2017 dans les Monts de la Madeleine :
1) le récépissé de déclaration ou l'autorisation préfectorale ;
2) les extraits suivants du dossier de déclaration ou d'autorisation :
a) le plan des voies et des parcours empruntés ;
b) le nombre de véhicules qui ont participé ;
c) le recensement des mesures prises par l'organisateur pour garantir la tranquillité publique ;
d) l'évaluation, le cas échéant, des incidences Natura 2000.","Fin",,,,,,,"24/07/2017"
"20172375","Ecole Primaire Privée Saint-Mathieu","06/07/2017","communication de son dossier scolaire relatif à son passage dans l'établissement de :
- septembre 2004 à Juin 2005, classe de CE1
- septembre 2005 à Juin 2006, classe de CE2
- septembre 2006 à Juin 2007, classe de CM1.",,,,,,,,"10/07/2017"
"20172380","Ecole maternelle Simonne Charlet","06/07/2017","communication de son dossier scolaire relatif à son passage dans l'établissement de :
- septembre 1998 à Juin 1999, petite section de maternelle
- septembre 1999 à Juin 2000, moyenne section
- septembre 2000 à Juin 2001, grande section
- septembre 2001 à Juin 2002, grande section (redoublement).","Fin",,,,,,,"15/05/2017"
"20172381","Ministère de l'Europe et des affaires étrangères","07/09/2017","communication, par voie électronique, de tout document que l'administration détient concernant l'activité de sa cliente ou contenant son nom (depuis 2007), et notamment : 
1) l'intégralité des dossiers afférents à ses habilitations et accréditations ; 
2) les pièces relatives à son fonctionnement (communications afférentes aux missions, aux subventions) ; 
3) l'intégralité des dossiers afférents aux enfants apparentés (instruction « au long cours » du dossier de l'enfant par les services concernés, qu'il ait conduit ou non au dépôt officiel d'une demande de visa), classés par pays.","Oui",,,,,,,"21/09/2017"
"20172382","Direction générale des patrimoines","07/09/2017","communication, par dérogation aux délais fixés par l'article L213-2 du code du patrimoine, dans le cadre d'une recherche familiale personnelle, de la lettre de renonciation à l'aide sociale signée par sa mère, Madame X aujourd'hui décédée depuis le 10 juillet 2016, alors que celle-ci était sous curatelle renforcée atteinte de la maladie d'Alzheimer.",,,,,,,,"15/09/2017"
"20172390","Maison départementale des personnes handicapées de Seine-Saint-Denis (MDPH 93)","05/10/2017","justificatif, à savoir attestation ou carte d'invalidité, mentionnant qu'il est atteint d'un taux d'incapacité permanent au moins égal à 80% depuis 1981 afin de  permettre le calcul de sa future retraite.",,,,,,,,"09/10/2017"
"20172395","Communauté d’agglomération Val-Parisis","22/06/2017","communication de tout document justifiant que sur un plan réglementaire, un siphon de sol sur une partie couverte est considéré comme une évacuation d'eaux usées, même s'il peut recueillir occasionnellement des eaux pluviales lors de gros orages.",,,,,,,,"27/06/2017"
"20172397","Préfecture de l'Essonne","07/09/2017","communication du dossier administratif de son client.",,,,,,,,"18/09/2017"
"20172400","Mairie de Brouchaud","14/09/2017","communication des documents suivants :
1) le « document d'alignement » du 7 novembre 2012 signé par le maire, mentionné dans un courrier adressé à tous les propriétaires riverains du chemin rural de Puybouchez le 22 octobre 2014, dont fait partie son mandant ;
2) l'avis défavorable des services de l'Etat concernant une demande de certificat d'urbanisme présentée par son mandant, évoqué dans un courrier adressé par le maire du 21 janvier 2015.","Oui",,,,,,,"19/09/2017"
"20172414","Conseil départemental de la Dordogne","07/09/2017","communication de l'intégralité du rapport, résultats et conclusions des comptages routiers, par relevés de plaques minéralogiques, réalisés à l'entrée et à la sortie de la commune de Beynac et Cazenac, sur la RD 703, en deux journées, la première en juin et la seconde en août 2016 .","Oui",,,,,,,"13/09/2017"
"20172417","Syndicat mixte des eaux de la région Rhône-Ventoux (SMERRV)","07/09/2017","communication, par voie électronique, de l'ensemble du dossier (éventuelles annexes comprises) relatif à l'étude concernant la possibilité de baisser la somme facturée aux usagers abonnés au réseau d'assainissement collectif.","Oui",,,,,,,"22/09/2017"
"20172438","Mairie du Porge","07/09/2017","copie de documents relatifs au PLU de la commune approuvé par délibération du 30 janvier 2017 :
1) l'ensemble des pièces composant le PLU ;
2) le dossier relatif à la modification / élaboration du PLU, notamment :
   - a) les études environnementales, d'impact et / ou de danger ;
   - b) les avis émis dans le cadre de la consultation réglementaire ;
   - c) le dossier d'arrêt et d'approbation ;
   - d) les pièces issues de l'enquête publique ;
   - e) toute délibération et procès-verbal de compte rendu de réunions ;
   - f) les convocations, notes et présentations adressées aux conseillers municipaux ;
   - g) tout autre document.",,,,,,,,"12/09/2017"
"20172442","Mairie de Morestel","14/09/2017","copie, dans le cadre d’un recours gracieux contre le refus de délivrance d'un permis de construire opposé à Monsieur X, des documents suivants concernant Monsieur X, adjoint délégué à l'urbanisme et signataire de cet arrêté de refus :
1) l’arrêté portant délégation à ce dernier de la compétence d'instruction des demandes d'autorisation d'urbanisme ;
2) les justificatifs de son caractère exécutoire et opposable aux tiers.",,,,,,,,"18/09/2017"
"20172445","Caisse primaire d'assurance maladie des Yvelines (CPAM 78)","07/09/2017","communication, par voie numérique, des décomptes d'assurance maladie du 1er octobre 2015 au 19 mai 2017.","Oui",,,,,,,"22/09/2017"
"20172451","Mairie de Strasbourg","07/09/2017","communication de documents relatifs aux établissements portant l'enseigne AEDEN Place, situés rue des Aveugles :
1) l'autorisation relative à l'installation de terrasses dans la rue piétonne ;
2) tout document afférent, notamment les avis des services municipaux, des service de police, ainsi que les plans ;
3) les conditions juridiques de délivrance des autorisations de terrasses de la ville ;
4) les conditions juridiques de délivrance de l'autorisation d'ouverture tardive d'un établissement de catégorie 5 ;
5) les prérogatives de la police municipale en matière de nuisances sonores ;
6) les prérogatives du service d'hygiène et de santé.",,,,,,,,"12/09/2017"
"20172459","Mairie de Bouafle","07/09/2017","consultation des archives de l'église Saint-Martin, notamment les documents relatifs au bâtiment et constructions annexes.","Oui",,,,,,,"13/09/2017"
"20172461","Mairie de Gonesse",,"copie ou consultation de son dossier administratif.","Oui",,,,,,,"06/09/2017"
"20172462","Caisse primaire d'assurance maladie de l'Isère (CPAM 38)","07/09/2017","communication de l'attestation de salaires remise à la CPAM par un des associés de sa cliente, Monsieur le docteur X, aux fins d'obtenir pour celui-ci le versement d'indemnités journalières.","Oui",,,,,,,"03/10/2017"
"20172464","Groupement Intercommunal Châtillon Coligny Sainte-Geneviève des Bois","21/09/2017","communication de documents relatifs à des travaux de réhabilitation de la canalisation d'assainissement « Grands Moulins » confiés à X, sous la maîtrise d'œuvre du Cabinet d'études X, réceptionnés en mars 2015 :
1) la délibération ayant autorisé la réalisation de ces travaux ;
2) la délibération autorisant la signature du marché et le marché conclu avec le Cabinet X ;
3) la délibération autorisant la signature du marché et le marché conclu avec X.",,,,,,,,"20/10/2017"
"20172473","Mairie de Spéracèdes","07/09/2017","copie de documents complétant le diagnostic technique amiante relatifs au chantier de la salle multi-activités de l'école primaire de la commune :
1) les conditions détaillées d'installation et de repli du chantier, dont le planning journalier et les caractéristiques du périmètre de sécurité ;
2) les résultats des tests d'empoussièrement qui restaient à réaliser (p21-87 du dossier des ouvrages exécutés (DOE)) ;
3) le registre de chantier contenant tous les rapports d'analyse de l'empoussièrement au poste de travail et au voisinage ;
4) les résultats d'analyses et de contrôles réglementaire selon instruction du décret 2012-639 ;
5) les preuves de l'usage de l'unité mobile de décontamination à trois compartiments ;
6) les mesures de contrôle de la qualité des eaux usées attestant la conformité des rejets ;
7) le tableau d'identification du personnel intervenant complété et signé ;
8) les conditions de stockage des déchets avant élimination ;
9) la traçabilité des déchets de ce chantier lors de transports groupés ;
10) le formulaire de conformité « Accord pour le transport des marchandises dangereuses par la route (ADR) » renseigné par le transporteur ;
11) l'information du public, du personnel de la mairie et de la communauté d'agglomération du Pays de Grasse ;
12) la signalétique déployée sur le site et sa périphérie.",,,,,,,,"12/09/2017"
"20172475","Toulouse Métropole","22/06/2017","communication, sous forme dématérialisée, du compte administratif de la communauté urbaine pour l'année 2016.",,,,,,,,"07/08/2017"
"20172488","Centre hospitalier universitaire (CHU) de Caen","07/09/2017","communication, afin de connaitre les causes du décès et de faire valoir ses droits dans le cadre d'une action en responsabilité médicale, sur le fondement de l'article L1110-4 du code de la santé publique, de l'intégralité du dossier médical de son épouse, Madame X, décédée le 3 octobre 2016 dans l'établissement, notamment les pièces manquantes après une première communication à savoir :
1) la prescription de la radiographie effectuée le 3 octobre 2016 ;
2) le compte-rendu de cette radiographie ;
3) les informations détaillées des médicaments administrés pendant son hospitalisation ;
4) les informations détaillées relatives aux nutritions effectuées (type ou nature des poches, marques, quantités administrées, horaire d’administration) ;
5) les informations détaillées relatives à l'hydratation effectuée pendant l'hospitalisation ;
6) le cahier de transmission des consignes thérapeutiques ;
7) les comptes-rendus de visite du médecin titulaire, en date du 3 octobre 2016 ;
8) les demandes d'examens informatisées.","Oui",,,,,,,"03/10/2017"
"20172493","Mutuelle générale de l'éducation nationale (MGEN)","14/09/2017","communication des duplicatas de ses justificatifs d'adhésion à la MGEN au titre de la couverture médicale universelle (CMU), du 1er août 2007 au 31 juillet 2011.","Oui",,,,,,,"18/10/2017"
"20172495","Mairie de Trilport","21/09/2017","copie des documents suivants :
1) les observations formulées par les trilportais et les personnes publiques associés concernant la révision du POS valant PLU approuvée par la délibération du conseil municipal n° 2016/12/076 du 14 décembre 2016 ;
2) la convention signée avec l'Etablissement public foncier d'Île-de-France (EPFIF) ainsi que ses annexes et ses plans, telle qu'elle a été jointe à la délibération du conseil municipal n° 2016/11/065 du 29 novembre 2016.","Oui",,,,,,,"12/10/2017"
"20172503","Direction générale des finances publiques (DGFIP)","21/09/2017","communication des documents suivants relatifs à l'analyse financière rétrospective de la commune de Saint-Marcel éditée en mars 2015 :
1) les montants des charges réelles et des produits réels enregistrés avant 2012 concernant l'opération immobilière de la zone d'aménagement concerté (ZAC) des Fontaines ;
2) le montant de la valeur des terrains restant à vendre fin 2014 au titre de cette opération ;
3) les éléments expliquant le solde négatif de la trésorerie fin 2014 (encaissements à recouvrer ou subventions concernant l'exercice et non perçues) ;
4) les raisons expliquant l'importante variation du poste « Autres ressources » entre 2013 et 2014 (473 K€).",,,,,,,,"28/09/2017"
"20172507","Mairie de Beaune","22/06/2017","copies des deux pages suivantes, non numérotées, du permis de construire PC n° 02105401B0056 délivré le 17 décembre 2001 et consulté sur place par le demandeur :
1) la notice explicative ;
2) une photographie.",,,,,,,,"27/06/2017"
"20172515","Syndicat Intercommunal de la Ligne Maginot Aquatique","07/09/2017","communication des documents suivants : 
1) le rapport du commissaire enquêteur relatif à l'enquête publique (arrêté n° 2016-1) pendant la période du mois de janvier à février 2017 ;
2) la délibération du comité syndical de la ligne Maginot Aquatique du 7 octobre 2016 autorisant les travaux, objet de l'enquête publique.","Oui",,,,,,,"22/09/2017"
"20172536","Préfecture du Morbihan","07/09/2017","communication de l'arrêté préfectoral antérieur à l'arrêté du 5 mai 2000 et fixant les limites du domaine public maritime sur la portion de côte de la commune de Sarzeau courant entre Kerfontaine et le Roaliguen.","Fin","Rejet","06/04/2018","Tribunal administratif",,,,"25/09/2017"
"20172540","Ministère de la culture","06/07/2017","copie de l'avis favorable du service territorial de l'architecture et du patrimoine de Dordogne (STAP 24) concernant le déboisement, la prévision de démolition d'un hangar et l'obturation des ouvertures de la gare de Fayrac dans le cadre du projet de contournement routier du bourg de Beynac.","Oui",,,,,,,"10/07/2017"
"20172553","Conseil départemental de la Loire-Atlantique",,"copie de l'intégralité de son dossier administratif individuel, de novembre 1999 à ce jour.","Oui",,,,,,,"22/09/2017"
"20172554","Ministère de l'Equipement et des Transports Intérieurs - Gouvernement de la Polynésie Française","14/09/2017","communication du rapport de présentation concernant l'arrêté n° 1572/CM du 26 novembre 2001, pris en application de l'article 87, alinéa 2, de la délibération n° 85-1050 AT du 24 juin 1985 modifiée portant réglementation générale sur la police de la circulation routière.","Oui",,,,,,,"20/09/2017"
"20172582","Communauté de communes de Sèvre et Loire","07/09/2017","copie des ordres de virements effectués pour payer ou consigner les indemnités d'expropriation dans le cadre de la procédure d'expropriation pour la réalisation de la ZAC du Brochet à Vallet.","Oui",,,,,,,"09/11/2017"
"20172588","Rectorat de l'académie de Versailles (AC 78)","07/09/2017","communication de la « cotation » des postes occupés par les secrétaires administratifs de l'éducation nationale et de l'enseignement supérieur (SAENES) inscrits sur liste d’aptitude des attachés d’administration de l’État (AAE) au titre de l’année 2016.","Oui",,,,,,,"12/09/2017"
"20172590","Mairie de Domont","07/09/2017","copie de documents autorisant les sociétés AFEP, FFI et l'association « Bureau Enquête Incendie » à organiser des feux à l'intérieur du Fort de Domont dans le cadre de sessions de formations incendie.","Fin",,,,,,,"12/09/2017"
"20172598","Caisse Primaire d’Assurance Maladie de la Dordogne (CPAM 24)","14/09/2017","communication du mode de calcul de ses indemnités journalières de maladie.",,,,,,,,"16/11/2017"
"20172606","Caisse primaire d'assurance maladie de la Seine-Saint-Denis (CPAM 93)","14/09/2017","communication de ses décomptes d’indemnités journalières versées en 1993 et en 1994 afin de compléter son dossier de demande de retraite complémentaire.","Fin",,,,,,,"18/09/2017"
"20172607","Conseil départemental du Pas-de-Calais (CD 62)","14/09/2017","communication, sans occultation, de son dossier constitué par l'aide sociale à l'enfance (ASE) du Pas-de-Calais.","Non",,,,,,,"18/09/2017"
"20172609","Direction régionale des entreprises, de la concurrence, de la consommation, du travail et de l'emploi d'Ile-de-France (DIRECCTE 95)","07/09/2017","communication des plans de licenciement mis en œuvre par la société X à Bezons, de 2015 à 2017.","Oui",,,,,,,"12/09/2017"
"20172616","Mairie de Vitry-sur-Seine","07/09/2017","communication des pièces suivantes concernant l'enlèvement d'un véhicule stationné à l'adresse 10 rue Colette, portant le logo de la direction générale de l'armement :
1) les documents relatifs à la demande d'enlèvement ;
2) le document attestant l'enlèvement effectif.","Oui",,,,,,,"19/09/2017"
"20172620","Orléans Métropole","06/07/2017","communication, sous forme dématérialisée, du compte administratif de la communauté d’agglomération pour l'année 2016.","Oui",,,,,,,"07/08/2017"
"20172622","Communauté d'agglomération du Libournais (CALI)","14/09/2017","copie des documents suivants :
1) la convocation et la note de synthèse adressées aux conseillers communautaires en vue de la délibération n° 16-12-164 du 13 décembre 2016 autorisant la vente du bâtiment de l'Etat-major à la société financière X ;
2) le compromis de vente signé entre la CALI et cette société financière à la suite de cette délibération.",,,,,,,,"20/09/2017"
"20172634","Ministère de l'Intérieur","14/09/2017","communication, par courrier électronique ou par envoi postal, du relevé intégral de ses notes obtenues aux épreuves de validation de la première année de formation à l'Ecole nationale supérieure de la police de Saint-Cyr au Mont d'Or (septembre 2014-août 2015).","Oui",,,,,,,"18/09/2017"
"20172637","Mairie de Torchefelon","07/09/2017","copie de préférence sur le CD-ROM fourni par le demandeur, du dossier relatif au plan local d'urbanisme dont la modification simplifiée n°1 a été approuvée le le 20 décembre 2016.","Oui",,,,,,,"12/09/2017"
"20172642","Conseil départemental des Bouches-du-Rhône","07/09/2017","communication des justificatifs attestant les virements mensuels de « l’argent de vie » de sa mère aujourd'hui décédée, Madame X, lorsqu'elle était résidente à l’EHPAD La Salette Montval à Marseille, du 29 janvier 2010 au 25 juillet 2012.","Oui",,,,,,,"03/10/2017"
"20172647","Mairie de Gap",,"consultation et copie de son dossier administratif personnel.","Oui",,,,,,,"06/09/2017"
"20172650","Etablissement MGEN de soins de suite et de réadaptation des Trois Epis","06/07/2017","communication du compte rendu d'hospitalisation pour la période du 5 février au 4 mars 2015.","Oui",,,,,,,"12/07/2017"
"20172660","Mairie de Plonéour-Lanvern","14/09/2017","communication, dans le cadre de la préemption par la commune dans un but d'intérêt général d'une bande de 2,30 m de son terrain, des documents suivants :
1) la délibération du conseil municipal relative à l'ouverture de l’enquête publique préalable à l'aliénation du chemin rural desservant Lescoulouarn-Izella ;
2) la notification aux riverains concernés ;
3) la délibération du conseil municipal valant transfert.","Fin",,,,,,,"11/10/2017"
"20172667","Caisse primaire d'assurance maladie du Var (CPAM 83)","07/09/2017","communication, dans le cadre de la mise en place de son dossier de retraite, du justificatif de sa cotisation à l'assurance volontaire de sécurité sociale du 26 juillet 1973 au 1er octobre 1976.",,,,,,,,"03/10/2017"
"20172669","Direction générale des finances publiques (DGFIP)","14/09/2017","communication du rapport du directeur départemental des finances publiques du Calvados reçu le 8 août 2016 par la délégation à la gestion des cadres et personnels de la centrale et à la responsabilité des comptables enregistré sous la référence 2016-948.","Oui",,,,,,,"04/10/2017"
"20172670","Direction générale des finances publiques (DGFIP)","14/09/2017","communication, en sa qualité d'administrateur provisoire de la société X, de la liste des comptes bancaires contenus dans le fichier FICOBA ouverts au nom de cette société.","Oui",,,,,,,"20/09/2017"
"20172683","Ministère de l'Intérieur","14/09/2017","communication des documents suivants :
1) les avis émis depuis le 25 septembre 2015 par la Conférence Nationale des Services d’Incendie et de Secours (CNSIS), présidée par Monsieur X ;
2) le détail des votes pour chacun des avis.",,,,,,,,"04/10/2017"
"20172685","Caisse primaire d'assurance maladie du Tarn (CPAM 81)","07/09/2017","communication, dans le cadre d'un problème de connexion entre la CPAM et sa mutuelle, des relevés de prestations pour ses enfants, X, pour la période du 1er janvier au 1er décembre 2016.",,,,,,,,"03/10/2017"
"20172693","Mairie d’Estrablin","14/09/2017","communication des actes relatifs à la modification de la nature juridique (acte de classement ou déclassement dans le domaine public ou privé notamment) de la parcelle AI 438, cédée par la commune à la société EUROFONCIER.","Oui",,,,,,,"04/10/2017"
"20172712","Rectorat de l'académie de Guadeloupe (AC 97)",,"communication, par voie postale, de l'entier dossier individuel de son client.",,"Rejet","22/03/2018","Tribunal administratif",,,,"06/09/2017"
"20172731","Ministère de la Justice","14/09/2017","communication des documents suivants dans le cadre d'un accident subi par son client le 20 ou le 27 octobre 2016 au centre pénitentiaire de Fleury-Mérogis :
1) les rapports, les comptes-rendus et tout document relatifs à l'accident et ses suites ;
2) le dossier médical de son client détenu par le service médical de la maison d'arrêt ;
3) le dossier individuel de son client.",,,,,,,,"22/09/2017"
"20172734","Conseil départemental de Maine-et-Loire","14/09/2017","communication de l'intégralité de son dossier personnel administratif relatif à son RSA.","Oui",,,,,,,"04/10/2017"
"20172744","Rectorat de l'académie de Paris (AC 75)","14/09/2017","communication de l'arrêté de retenue sur salaire pour la période du 5 mars 2017 au 21 mars 2017.",,,,,,,,"22/09/2017"
"20172745","Service interacadémique des examens et concours des académies de Créteil, Paris et Versailles (SIEC)","14/09/2017","communication des documents suivants concernant les résultats de l'épreuve d'anglais 3ème catégorie du certificat d'aptitude au professorat de l'enseignement du second degré (CAPES) de Monsieur X :
1) la copie de l'épreuve écrite ;
2) l'évaluation de l'épreuve orale.",,,,,,,,"17/10/2017"
"20172754","Centre Communal d'Action Sociale de Montpellier (CCAS 34)","14/09/2017","copie, en tant qu’ayant droit de ses parents, des contrats d'hébergement à l’EHPAD des Aubes, signés le 18 septembre 2014, relatifs à son père, Monsieur X, décédé le 17 octobre 2014, et à  sa mère, Madame X, décédée le 1er novembre 2015.","Oui",,,,,,,"26/09/2017"
"20172760","Caisse d'allocations familiales du Pays Basque et du Seignanx (Bayonne)","14/09/2017","copie de la déclaration de suspension ou de radiation de l'allocation RSA datée du 8 septembre 2015 transmise par le conseil départemental des Pyrénées-Atlantiques à la suite de la décision de suspendre le versement au demandeur de cette allocation.",,,,,,,,"19/09/2017"
"20172763","Direction académique des services départementaux de l'éducation nationale du Val-de-Marne (DSDEN 94)","14/09/2017","copie de documents relatifs à sa carrière :
1) l'arrêté de stagiairisation ;
2) l'arrêté de titularisation ;
3) l'arrêté de détachement ;
4) l'arrêté d'intégration au ministère de la Justice;
5) l'arrêté de radiation de l'Education nationale.",,,,,,,,"19/09/2017"
"20172764","Direction générale des finances publiques (DGFIP)","14/09/2017","copie de l'avis à tiers détenteur émis par la trésorerie Le Pont de Beauvoisin, ayant permis la retenue de 805 euros sur sa pension de retraite du mois de mai 2017, détenu par la direction spécialisée des finances publiques pour l'étranger.",,"En cours de régularisation",,"Tribunal administratif",,,,"19/09/2017"
"20172771","Ministère de la culture","14/09/2017","communication du rapport des fouilles d'archéologie préventive qui ont eu lieu en 2016 dans le secteur des Hauts du Moulin à Villepreux.","Oui",,,,,,,"26/09/2017"
"20172790","Etablissement public d'aménagement Orly Rungis - Seine Amont EPA ORSA","14/09/2017","copie de la délibération relative à la décision de faire appel d'un jugement du tribunal de grande instance, concernant l'expropriation d'un bâtiment abritant un commerce à l'enseigne du Café de l'Europe à Villeneuve-Saint-Georges.",,,,,,,,"19/09/2017"
"20172793","Ministère de la Transition écologique et solidaire","05/10/2017","communication de l’inventaire des cétacés présents dans les delphinariums français, contenant notamment les informations suivantes :
1) les numéros de micro-puces ;
2) leurs origines ;
3) leurs ascendants et descendants.",,,,,,,,"09/10/2017"
"20172797","Mairie de Villeparisis","14/09/2017","communication des documents suivants :
1) les déclarations des sections syndicales et/ou des syndicats locaux ainsi que leurs statuts ;
2) la liste des délégués syndicaux déclarés dans la collectivité ;
3) la liste des délégués syndicaux désignés par leurs organisations syndicales pour bénéficier des décharges d'activité de service.","Oui",,,,,,,"18/09/2017"
"20172811","Mairie de Cabanac-et-Villagrains","14/09/2017","communication des comptes et des statuts de l'association « Les Noisetines » pour les années 2013 à 2017.","Oui",,,,,,,"19/09/2017"
"20172812","Mairie de Noyon","14/09/2017","copie du registre des bordereaux de mandats de la commune pour la période du 1er janvier 2014 au 31 décembre 2016, concernant :
1) le chapitre 62, article 625 « Déplacements, missions, réceptions » et l'article 6232 « Fêtes et cérémonies » ;
2) le chapitre 60, article 60623 « Alimentation ».","Oui",,,,,,,"19/09/2017"
"20172813","Communauté de communes du Pays de Villeneuve en Armagnac Landais","19/10/2017","copie des documents suivants concernant la communauté de communes :
1) le plan de formation des agents ;
2) le règlement intérieur ;
3) le registre unique de sécurité ;
4) le compte administratif 2016 ;
5) le budget 2017.","Oui",,,,,,,"23/10/2017"
"20172820","Mairie d'Arquenay",,"communication des dossiers de permis de construire relatifs à l'ensemble des bâtiments exploités par la SARL X pour son activité, seul le dossier relatif à l'extension du bâtiment existant ayant été communiqué.",,,,,,,,"22/09/2017"
"20172823","Mairie de La Garenne-Colombes",,"communication de son dossier individuel.","Fin",,,,,,,"06/09/2017"
"20172835","Ministère de la Justice","14/09/2017","copie de la décision initiale et des décisions de prolongement de placement de son client en régime « portes fermées », au centre de détention de Bapaume.","Oui",,,,,,,"22/09/2017"
"20172837","Communauté de communes de la Vallée de l'Oise et des Trois Forêts","21/07/2017","communication, sous forme dématérialisée, du compte administratif de la communauté de communes pour l'année 2016.",,,,,,,,"07/08/2017"
"20172843","Tribunal de grande instance de Nantes (TGI 44)","07/09/2017","copie de la dernière version du document unique relatif à l'évaluation des risques.","Oui",,,,,,,"22/09/2017"
"20172848","Ministère de l'éducation nationale","14/09/2017","communication, de préférence par une publication en ligne, dans les conditions fixées par le code des relations entre le public et l'administration, de la carte scolaire pour l'année scolaire 2017-2018.","Non",,,,,,,"26/09/2017"
